scenario_source,scenario,sector,technology,region,year,tmsr,smsp
nze_2021,nze_2050,automotive,electric,global,2020,1,0
nze_2021,nze_2050,automotive,electric,global,2021,3.1253682170542674,0.05951031007751936
nze_2021,nze_2050,automotive,electric,global,2022,5.250736434108535,0.11902062015503873
nze_2021,nze_2050,automotive,electric,global,2023,7.376104651162801,0.17853093023255806
nze_2021,nze_2050,automotive,electric,global,2024,9.50147286821707,0.23804124031007745
nze_2021,nze_2050,automotive,electric,global,2025,11.626841085271336,0.2975515503875968
nze_2021,nze_2050,automotive,electric,global,2026,13.752209302325602,0.3570618604651161
nze_2021,nze_2050,automotive,electric,global,2027,15.877577519379868,0.4165721705426355
nze_2021,nze_2050,automotive,electric,global,2028,18.00294573643414,0.4760824806201549
nze_2021,nze_2050,automotive,electric,global,2029,20.128313953488405,0.5355927906976743
nze_2021,nze_2050,automotive,electric,global,2030,22.25368217054267,0.5951031007751936
nze_2021,nze_2050,automotive,fuelcell,global,2020,1,0
nze_2021,nze_2050,automotive,fuelcell,global,2021,22.963479758828566,0.003294521963824285
nze_2021,nze_2050,automotive,fuelcell,global,2022,44.92695951765713,0.00658904392764857
nze_2021,nze_2050,automotive,fuelcell,global,2023,66.8904392764857,0.009883565891472854
nze_2021,nze_2050,automotive,fuelcell,global,2024,88.85391903531426,0.01317808785529714
nze_2021,nze_2050,automotive,fuelcell,global,2025,110.81739879414283,0.016472609819121423
nze_2021,nze_2050,automotive,fuelcell,global,2026,132.7808785529714,0.01976713178294571
nze_2021,nze_2050,automotive,fuelcell,global,2027,154.74435831179994,0.02306165374676999
nze_2021,nze_2050,automotive,fuelcell,global,2028,176.70783807062853,0.02635617571059428
nze_2021,nze_2050,automotive,fuelcell,global,2029,198.6713178294571,0.029650697674418566
nze_2021,nze_2050,automotive,fuelcell,global,2030,220.63479758828566,0.032945219638242845
nze_2021,nze_2050,automotive,hybrid,global,2020,1,0
nze_2021,nze_2050,automotive,hybrid,global,2021,1.5657084409991382,0.006788501291989659
nze_2021,nze_2050,automotive,hybrid,global,2022,2.131416881998276,0.013577002583979316
nze_2021,nze_2050,automotive,hybrid,global,2023,2.697125322997414,0.020365503875968968
nze_2021,nze_2050,automotive,hybrid,global,2024,3.2628337639965523,0.027154005167958628
nze_2021,nze_2050,automotive,hybrid,global,2025,3.8285422049956908,0.03394250645994829
nze_2021,nze_2050,automotive,hybrid,global,2026,4.394250645994829,0.04073100775193794
nze_2021,nze_2050,automotive,hybrid,global,2027,4.959959086993967,0.047519509043927606
nze_2021,nze_2050,automotive,hybrid,global,2028,5.525667527993105,0.05430801033591726
nze_2021,nze_2050,automotive,hybrid,global,2029,6.091375968992243,0.06109651162790692
