scenario_source,scenario,sector,technology,region,year,tmsr,smsp
isf_2020,isf_2020,coal,coal,global,2020,1,0
isf_2020,isf_2020,coal,coal,global,2021,0.942493808025278,-0.019604703779008446
isf_2020,isf_2020,coal,coal,global,2022,0.8849876160505561,-0.03920940755801689
isf_2020,isf_2020,coal,coal,global,2023,0.8274814240758341,-0.05881411133702534
isf_2020,isf_2020,coal,coal,global,2024,0.7699752321011122,-0.07841881511603378
isf_2020,isf_2020,coal,coal,global,2025,0.7124690401263902,-0.09802351889504222
isf_2020,isf_2020,coal,coal,global,2026,0.6182511182499905,-0.13014378952385586
isf_2020,isf_2020,coal,coal,global,2027,0.5240331963735907,-0.16226406015266945
isf_2020,isf_2020,coal,coal,global,2028,0.4298152744971909,-0.194384330781483
isf_2020,isf_2020,coal,coal,global,2029,0.33559735262079116,-0.22650460141029663
isf_2020,isf_2020,coal,coal,global,2030,0.24137943074439128,-0.2586248720391103
isf_2020,isf_2020,coal,coal,global,2031,0.20638436660387305,-0.2705552023677788
isf_2020,isf_2020,coal,coal,global,2032,0.17138930246335493,-0.28248553269644733
isf_2020,isf_2020,coal,coal,global,2033,0.13639423832283681,-0.2944158630251158
isf_2020,isf_2020,coal,coal,global,2034,0.1013991741823187,-0.3063461933537843
isf_2020,isf_2020,coal,coal,global,2035,0.06640411004180058,-0.31827652368245285
isf_2020,isf_2020,coal,coal,global,2036,0.05713054453044997,-0.3214380180986572
isf_2020,isf_2020,coal,coal,global,2037,0.047856979019099244,-0.3245995125148615
isf_2020,isf_2020,coal,coal,global,2038,0.03858341350774863,-0.32776100693106586
isf_2020,isf_2020,coal,coal,global,2039,0.02930984799639802,-0.3309225013472702
isf_2020,isf_2020,coal,coal,global,2040,0.020036282485047407,-0.33408399576347453
isf_2020,isf_2020,coal,coal,global,2041,0.01834000970439864,-0.33466228001863146
isf_2020,isf_2020,coal,coal,global,2042,0.016643736923749874,-0.3352405642737884
isf_2020,isf_2020,coal,coal,global,2043,0.014947464143100997,-0.3358188485289454
isf_2020,isf_2020,coal,coal,global,2044,0.01325119136245223,-0.3363971327841023
isf_2020,isf_2020,coal,coal,global,2045,0.011554918581803464,-0.33697541703925926
isf_2020,isf_2020,coal,coal,global,2046,0.011431698972261373,-0.3370174244103246
isf_2020,isf_2020,coal,coal,global,2047,0.011308479362719281,-0.33705943178139
isf_2020,isf_2020,coal,coal,global,2048,0.01118525975317719,-0.33710143915245533
isf_2020,isf_2020,coal,coal,global,2049,0.01106204014363521,-0.3371434465235207
isf_2020,isf_2020,coal,coal,global,2050,0.010938820534093119,-0.33718545389458604
isf_2020,isf_2020,oil and gas,gas,global,2020,1,0
isf_2020,isf_2020,oil and gas,gas,global,2021,0.9823689861016908,-0.004335305371449582
