"","scenario_source","scenario","sector","region","year","emission_factor","emission_factor_unit"
"1","isf_2020","isf_nz","aviation","global",2021,0.00011316,"tonnes of CO2 per passenger km"
"2","isf_2020","isf_nz","aviation","global",2022,0.00010912,"tonnes of CO2 per passenger km"
"3","isf_2020","isf_nz","aviation","global",2023,0.00010508,"tonnes of CO2 per passenger km"
"4","isf_2020","isf_nz","aviation","global",2024,0.00010104,"tonnes of CO2 per passenger km"
"5","isf_2020","isf_nz","aviation","global",2025,9.7e-05,"tonnes of CO2 per passenger km"
"6","isf_2020","isf_nz","aviation","global",2026,9.2318e-05,"tonnes of CO2 per passenger km"
"7","isf_2020","isf_nz","aviation","global",2027,8.7636e-05,"tonnes of CO2 per passenger km"
"8","isf_2020","isf_nz","aviation","global",2028,8.2954e-05,"tonnes of CO2 per passenger km"
"9","isf_2020","isf_nz","aviation","global",2029,7.8272e-05,"tonnes of CO2 per passenger km"
"10","isf_2020","isf_nz","aviation","global",2030,7.359e-05,"tonnes of CO2 per passenger km"
"11","isf_2020","isf_nz","aviation","global",2031,7.1478e-05,"tonnes of CO2 per passenger km"
"12","isf_2020","isf_nz","aviation","global",2032,6.9366e-05,"tonnes of CO2 per passenger km"
"13","isf_2020","isf_nz","aviation","global",2033,6.7254e-05,"tonnes of CO2 per passenger km"
"14","isf_2020","isf_nz","aviation","global",2034,6.5142e-05,"tonnes of CO2 per passenger km"
"15","isf_2020","isf_nz","aviation","global",2035,6.303e-05,"tonnes of CO2 per passenger km"
"16","isf_2020","isf_nz","aviation","global",2036,5.9772e-05,"tonnes of CO2 per passenger km"
"17","isf_2020","isf_nz","aviation","global",2037,5.6514e-05,"tonnes of CO2 per passenger km"
"18","isf_2020","isf_nz","aviation","global",2038,5.3256e-05,"tonnes of CO2 per passenger km"
"19","isf_2020","isf_nz","aviation","global",2039,4.9998e-05,"tonnes of CO2 per passenger km"
"20","isf_2020","isf_nz","aviation","global",2040,4.674e-05,"tonnes of CO2 per passenger km"
"21","isf_2020","isf_nz","aviation","global",2041,4.0154e-05,"tonnes of CO2 per passenger km"
"22","isf_2020","isf_nz","aviation","global",2042,3.3568e-05,"tonnes of CO2 per passenger km"
"23","isf_2020","isf_nz","aviation","global",2043,2.6982e-05,"tonnes of CO2 per passenger km"
"24","isf_2020","isf_nz","aviation","global",2044,2.0396e-05,"tonnes of CO2 per passenger km"
"25","isf_2020","isf_nz","aviation","global",2045,1.381e-05,"tonnes of CO2 per passenger km"
"26","isf_2020","isf_nz","aviation","global",2046,1.1048e-05,"tonnes of CO2 per passenger km"
"27","isf_2020","isf_nz","aviation","global",2047,8.286e-06,"tonnes of CO2 per passenger km"
"28","isf_2020","isf_nz","aviation","global",2048,5.524e-06,"tonnes of CO2 per passenger km"
"29","isf_2020","isf_nz","aviation","global",2049,2.762e-06,"tonnes of CO2 per passenger km"
"30","isf_2020","isf_nz","aviation","global",2050,0,"tonnes of CO2 per passenger km"
"31","isf_2020","isf_nz","cement","global",2021,0.79251313725378,"tonnes of CO2 per tonne of cement"
"32","isf_2020","isf_nz","cement","global",2022,0.770671669595481,"tonnes of CO2 per tonne of cement"
"33","isf_2020","isf_nz","cement","global",2023,0.748830201937183,"tonnes of CO2 per tonne of cement"
"34","isf_2020","isf_nz","cement","global",2024,0.726988734278884,"tonnes of CO2 per tonne of cement"
"35","isf_2020","isf_nz","cement","global",2025,0.705147266620585,"tonnes of CO2 per tonne of cement"
"36","isf_2020","isf_nz","cement","global",2026,0.676799936435689,"tonnes of CO2 per tonne of cement"
"37","isf_2020","isf_nz","cement","global",2027,0.648452606250794,"tonnes of CO2 per tonne of cement"
"38","isf_2020","isf_nz","cement","global",2028,0.620105276065899,"tonnes of CO2 per tonne of cement"
"39","isf_2020","isf_nz","cement","global",2029,0.591757945881003,"tonnes of CO2 per tonne of cement"
"40","isf_2020","isf_nz","cement","global",2030,0.563410615696108,"tonnes of CO2 per tonne of cement"
"41","isf_2020","isf_nz","cement","global",2031,0.542584243085153,"tonnes of CO2 per tonne of cement"
"42","isf_2020","isf_nz","cement","global",2032,0.521757870474199,"tonnes of CO2 per tonne of cement"
"43","isf_2020","isf_nz","cement","global",2033,0.500931497863244,"tonnes of CO2 per tonne of cement"
"44","isf_2020","isf_nz","cement","global",2034,0.480105125252289,"tonnes of CO2 per tonne of cement"
"45","isf_2020","isf_nz","cement","global",2035,0.459278752641335,"tonnes of CO2 per tonne of cement"
"46","isf_2020","isf_nz","cement","global",2036,0.446412085569469,"tonnes of CO2 per tonne of cement"
"47","isf_2020","isf_nz","cement","global",2037,0.433545418497604,"tonnes of CO2 per tonne of cement"
"48","isf_2020","isf_nz","cement","global",2038,0.420678751425739,"tonnes of CO2 per tonne of cement"
"49","isf_2020","isf_nz","cement","global",2039,0.407812084353874,"tonnes of CO2 per tonne of cement"
"50","isf_2020","isf_nz","cement","global",2040,0.394945417282008,"tonnes of CO2 per tonne of cement"
"51","isf_2020","isf_nz","cement","global",2041,0.383840307917057,"tonnes of CO2 per tonne of cement"
