scenario_source,scenario,sector,technology,region,year,tmsr,smsp
geco_2021,1.5c-unif,coal,coal,global,2021,1,0
geco_2021,1.5c-unif,coal,coal,global,2022,0.9833002479786762,-0.016699752021323774
geco_2021,1.5c-unif,coal,coal,global,2023,0.9666004959573525,-0.03339950404264742
geco_2021,1.5c-unif,coal,coal,global,2024,0.9499007439360289,-0.05009925606397119
geco_2021,1.5c-unif,coal,coal,global,2025,0.9332009919147051,-0.06679900808529497
geco_2021,1.5c-unif,coal,coal,global,2026,0.8547549264185794,-0.14524507358142055
geco_2021,1.5c-unif,coal,coal,global,2027,0.7763088609224539,-0.22369113907754615
geco_2021,1.5c-unif,coal,coal,global,2028,0.6978627954263283,-0.3021372045736716
geco_2021,1.5c-unif,coal,coal,global,2029,0.6194167299302027,-0.3805832700697973
geco_2021,1.5c-unif,coal,coal,global,2030,0.5409706644340773,-0.4590293355659228
geco_2021,1.5c-unif,coal,coal,global,2031,0.49544891449552153,-0.5045510855044785
geco_2021,1.5c-unif,coal,coal,global,2032,0.4499271645569659,-0.5500728354430341
geco_2021,1.5c-unif,coal,coal,global,2033,0.4044054146184103,-0.5955945853815897
geco_2021,1.5c-unif,coal,coal,global,2034,0.35888366467985466,-0.6411163353201453
geco_2021,1.5c-unif,coal,coal,global,2035,0.31336191474129904,-0.686638085258701
geco_2021,1.5c-unif,coal,coal,global,2036,0.2678401648027434,-0.7321598351972566
geco_2021,1.5c-unif,coal,coal,global,2037,0.22231841486418769,-0.7776815851358123
geco_2021,1.5c-unif,coal,coal,global,2038,0.17679666492563217,-0.8232033350743678
geco_2021,1.5c-unif,coal,coal,global,2039,0.13127491498707655,-0.8687250850129234
geco_2021,1.5c-unif,coal,coal,global,2040,0.08575316504852082,-0.9142468349514792
geco_2021,1.5c-unif,coal,coal,global,2041,0.08350047521388104,-0.916499524786119
geco_2021,1.5c-unif,coal,coal,global,2042,0.08124778537924138,-0.9187522146207586
geco_2021,1.5c-unif,coal,coal,global,2043,0.0789950955446016,-0.9210049044553984
geco_2021,1.5c-unif,coal,coal,global,2044,0.07674240570996194,-0.9232575942900381
geco_2021,1.5c-unif,coal,coal,global,2045,0.07448971587532216,-0.9255102841246778
geco_2021,1.5c-unif,coal,coal,global,2046,0.07223702604068238,-0.9277629739593176
geco_2021,1.5c-unif,coal,coal,global,2047,0.06998433620604272,-0.9300156637939573
geco_2021,1.5c-unif,coal,coal,global,2048,0.06773164637140294,-0.9322683536285971
geco_2021,1.5c-unif,coal,coal,global,2049,0.06547895653676328,-0.9345210434632367
geco_2021,1.5c-unif,coal,coal,global,2050,0.0632262667021235,-0.9367737332978765
geco_2021,1.5c-unif,oil and gas,gas,global,2021,1,0
geco_2021,1.5c-unif,oil and gas,oil,global,2021,1,0
geco_2021,1.5c-unif,oil and gas,gas,global,2022,1.0280511755903927,0.013035264872442928
geco_2021,1.5c-unif,oil and gas,oil,global,2022,1.025442786455575,0.013619629188148016
geco_2021,1.5c-unif,oil and gas,gas,global,2023,1.0561023511807857,0.026070529744885922
geco_2021,1.5c-unif,oil and gas,oil,global,2023,1.0508855729111504,0.0272392583762961
geco_2021,1.5c-unif,oil and gas,gas,global,2024,1.0841535267711784,0.03910579461732885
geco_2021,1.5c-unif,oil and gas,oil,global,2024,1.0763283593667254,0.04085888756444411
geco_2021,1.5c-unif,oil and gas,gas,global,2025,1.112204702361571,0.052141059489771775
geco_2021,1.5c-unif,oil and gas,oil,global,2025,1.1017711458223005,0.0544785167525922
geco_2021,1.5c-unif,oil and gas,gas,global,2026,1.1179123097030783,0.05479336093235116
geco_2021,1.5c-unif,oil and gas,oil,global,2026,1.081980704737497,0.043884611501076295
geco_2021,1.5c-unif,oil and gas,gas,global,2027,1.1236199170445855,0.057445662374930546
geco_2021,1.5c-unif,oil and gas,oil,global,2027,1.0621902636526932,0.03329070624956032
geco_2021,1.5c-unif,oil and gas,gas,global,2028,1.1293275243860927,0.06009796381751
geco_2021,1.5c-unif,oil and gas,oil,global,2028,1.0423998225678897,0.022696800998044418
geco_2021,1.5c-unif,oil and gas,gas,global,2029,1.1350351317276,0.06275026526008938
geco_2021,1.5c-unif,oil and gas,oil,global,2029,1.0226093814830859,0.012102895746528444
geco_2021,1.5c-unif,oil and gas,gas,global,2030,1.1407427390691072,0.06540256670266877
geco_2021,1.5c-unif,oil and gas,oil,global,2030,1.0028189403982823,0.0015089904950125392
geco_2021,1.5c-unif,oil and gas,gas,global,2031,1.1098134029434876,0.051029832575106834
geco_2021,1.5c-unif,oil and gas,oil,global,2031,0.9700856555856484,-0.01601327272236488
geco_2021,1.5c-unif,oil and gas,gas,global,2032,1.0788840668178679,0.036657098447544896
geco_2021,1.5c-unif,oil and gas,oil,global,2032,0.9373523707730145,-0.0335355359397423
geco_2021,1.5c-unif,oil and gas,gas,global,2033,1.0479547306922483,0.022284364319983027
geco_2021,1.5c-unif,oil and gas,oil,global,2033,0.9046190859603807,-0.05105779915711966
geco_2021,1.5c-unif,oil and gas,gas,global,2034,1.0170253945666288,0.00791163019242109
geco_2021,1.5c-unif,oil and gas,oil,global,2034,0.8718858011477466,-0.06858006237449708
geco_2021,1.5c-unif,oil and gas,gas,global,2035,0.9860960584410091,-0.006461103935140845
geco_2021,1.5c-unif,oil and gas,oil,global,2035,0.8391525163351127,-0.0861023255918745
geco_2021,1.5c-unif,oil and gas,gas,global,2036,0.9551667223153895,-0.02083383806270278
geco_2021,1.5c-unif,oil and gas,oil,global,2036,0.8064192315224787,-0.10362458880925193
geco_2021,1.5c-unif,oil and gas,gas,global,2037,0.9242373861897698,-0.03520657219026472
geco_2021,1.5c-unif,oil and gas,oil,global,2037,0.7736859467098447,-0.12114685202662935
geco_2021,1.5c-unif,oil and gas,gas,global,2038,0.8933080500641504,-0.04957930631782659
geco_2021,1.5c-unif,oil and gas,oil,global,2038,0.7409526618972109,-0.1386691152440067
geco_2021,1.5c-unif,oil and gas,gas,global,2039,0.8623787139385306,-0.06395204044538852
geco_2021,1.5c-unif,oil and gas,oil,global,2039,0.7082193770845768,-0.1561913784613842
geco_2021,1.5c-unif,oil and gas,gas,global,2040,0.8314493778129111,-0.07832477457295046
geco_2021,1.5c-unif,oil and gas,oil,global,2040,0.6754860922719429,-0.17371364167876155
geco_2021,1.5c-unif,oil and gas,gas,global,2041,0.8022213897672448,-0.09190689930908247
geco_2021,1.5c-unif,oil and gas,oil,global,2041,0.6411166023956532,-0.1921117722576669
geco_2021,1.5c-unif,oil and gas,gas,global,2042,0.7729934017215785,-0.10548902404521447
geco_2021,1.5c-unif,oil and gas,oil,global,2042,0.6067471125193633,-0.21050990283657223
geco_2021,1.5c-unif,oil and gas,gas,global,2043,0.7437654136759122,-0.11907114878134646
geco_2021,1.5c-unif,oil and gas,oil,global,2043,0.5723776226430736,-0.2289080334154775
geco_2021,1.5c-unif,oil and gas,gas,global,2044,0.7145374256302459,-0.13265327351747846
geco_2021,1.5c-unif,oil and gas,oil,global,2044,0.5380081327667838,-0.24730616399438285
geco_2021,1.5c-unif,oil and gas,gas,global,2045,0.6853094375845796,-0.14623539825361048
geco_2021,1.5c-unif,oil and gas,oil,global,2045,0.503638642890494,-0.2657042945732882
geco_2021,1.5c-unif,oil and gas,gas,global,2046,0.6560814495389135,-0.15981752298974247
geco_2021,1.5c-unif,oil and gas,oil,global,2046,0.46926915301420413,-0.2841024251521935
geco_2021,1.5c-unif,oil and gas,gas,global,2047,0.6268534614932472,-0.17339964772587446
geco_2021,1.5c-unif,oil and gas,oil,global,2047,0.4348996631379143,-0.30250055573109885
geco_2021,1.5c-unif,oil and gas,gas,global,2048,0.597625473447581,-0.18698177246200648
geco_2021,1.5c-unif,oil and gas,oil,global,2048,0.40053017326162454,-0.3208986863100041
geco_2021,1.5c-unif,oil and gas,gas,global,2049,0.5683974854019147,-0.20056389719813847
geco_2021,1.5c-unif,oil and gas,oil,global,2049,0.3661606833853347,-0.33929681688890956
geco_2021,1.5c-unif,oil and gas,gas,global,2050,0.5391694973562484,-0.2141460219342705
geco_2021,1.5c-unif,oil and gas,oil,global,2050,0.33179119350904496,-0.35769494746781483
geco_2021,curpol,coal,coal,global,2021,1,0
geco_2021,curpol,coal,coal,global,2022,1.0142385972556454,0.014238597255645436
geco_2021,curpol,coal,coal,global,2023,1.0284771945112907,0.028477194511290743
geco_2021,curpol,coal,coal,global,2024,1.042715791766936,0.04271579176693618
geco_2021,curpol,coal,coal,global,2025,1.0569543890225817,0.05695438902258162
geco_2021,curpol,coal,coal,global,2026,1.0799496420495025,0.07994964204950243
geco_2021,curpol,coal,coal,global,2027,1.1029448950764231,0.10294489507642324
geco_2021,curpol,coal,coal,global,2028,1.125940148103344,0.12594014810334392
geco_2021,curpol,coal,coal,global,2029,1.1489354011302648,0.14893540113026488
geco_2021,curpol,coal,coal,global,2030,1.1719306541571854,0.17193065415718556
geco_2021,curpol,coal,coal,global,2031,1.1806706079527314,0.18067060795273127
geco_2021,curpol,coal,coal,global,2032,1.1894105617482769,0.18941056174827697
geco_2021,curpol,coal,coal,global,2033,1.1981505155438228,0.19815051554382268
