scenario_source,scenario,sector,region,year,emission_factor,emission_factor_unit
geco_2020,1.5c,aviation,global,2021,1.5589568610470243e-4,tonnes of CO2 per passenger per km travelled
geco_2020,1.5c,aviation,global,2022,1.494053798264465e-4,tonnes of CO2 per passenger per km travelled
geco_2020,1.5c,aviation,global,2023,1.429150735481906e-4,tonnes of CO2 per passenger per km travelled
geco_2020,1.5c,aviation,global,2024,1.3642476726993466e-4,tonnes of CO2 per passenger per km travelled
geco_2020,1.5c,aviation,global,2025,1.2993446099167873e-4,tonnes of CO2 per passenger per km travelled
geco_2020,1.5c,aviation,global,2026,1.2796569174969224e-4,tonnes of CO2 per passenger per km travelled
geco_2020,1.5c,aviation,global,2027,1.2599692250770574e-4,tonnes of CO2 per passenger per km travelled
geco_2020,1.5c,aviation,global,2028,1.2402815326571927e-4,tonnes of CO2 per passenger per km travelled
geco_2020,1.5c,aviation,global,2029,1.2205938402373278e-4,tonnes of CO2 per passenger per km travelled
geco_2020,1.5c,aviation,global,2030,1.2009061478174629e-4,tonnes of CO2 per passenger per km travelled
geco_2020,1.5c,aviation,global,2031,1.1724297124064759e-4,tonnes of CO2 per passenger per km travelled
geco_2020,1.5c,aviation,global,2032,1.143953276995489e-4,tonnes of CO2 per passenger per km travelled
geco_2020,1.5c,aviation,global,2033,1.115476841584502e-4,tonnes of CO2 per passenger per km travelled
geco_2020,1.5c,aviation,global,2034,1.087000406173515e-4,tonnes of CO2 per passenger per km travelled
geco_2020,1.5c,aviation,global,2035,1.058523970762528e-4,tonnes of CO2 per passenger per km travelled
geco_2020,1.5c,aviation,global,2036,1.030047535351541e-4,tonnes of CO2 per passenger per km travelled
geco_2020,1.5c,aviation,global,2037,1.001571099940554e-4,tonnes of CO2 per passenger per km travelled
geco_2020,1.5c,aviation,global,2038,9.73094664529567e-5,tonnes of CO2 per passenger per km travelled
geco_2020,1.5c,aviation,global,2039,9.446182291185802e-5,tonnes of CO2 per passenger per km travelled
geco_2020,1.5c,aviation,global,2040,9.161417937075931e-5,tonnes of CO2 per passenger per km travelled
geco_2020,1.5c,aviation,global,2041,8.913769786032607e-5,tonnes of CO2 per passenger per km travelled
geco_2020,1.5c,aviation,global,2042,8.666121634989282e-5,tonnes of CO2 per passenger per km travelled
geco_2020,1.5c,aviation,global,2043,8.418473483945959e-5,tonnes of CO2 per passenger per km travelled
geco_2020,1.5c,aviation,global,2044,8.170825332902635e-5,tonnes of CO2 per passenger per km travelled
geco_2020,1.5c,aviation,global,2045,7.92317718185931e-5,tonnes of CO2 per passenger per km travelled
geco_2020,1.5c,aviation,global,2046,7.675529030815986e-5,tonnes of CO2 per passenger per km travelled
geco_2020,1.5c,aviation,global,2047,7.427880879772662e-5,tonnes of CO2 per passenger per km travelled
geco_2020,1.5c,aviation,global,2048,7.180232728729336e-5,tonnes of CO2 per passenger per km travelled
geco_2020,1.5c,aviation,global,2049,6.932584577686013e-5,tonnes of CO2 per passenger per km travelled
