scenario_source,scenario,sector,technology,region,year,tmsr,smsp
geco_2020,1.5c,coal,coal,global,2021,1,0
geco_2020,1.5c,coal,coal,global,2022,0.9208217370965356,-0.07917826290346439
geco_2020,1.5c,coal,coal,global,2023,0.8416434741930714,-0.15835652580692863
geco_2020,1.5c,coal,coal,global,2024,0.762465211289607,-0.23753478871039302
geco_2020,1.5c,coal,coal,global,2025,0.6832869483861428,-0.31671305161385727
geco_2020,1.5c,coal,coal,global,2026,0.5876653284753561,-0.4123346715246438
geco_2020,1.5c,coal,coal,global,2027,0.4920437085645696,-0.5079562914354304
geco_2020,1.5c,coal,coal,global,2028,0.39642208865378303,-0.603577911346217
geco_2020,1.5c,coal,coal,global,2029,0.3008004687429965,-0.6991995312570035
geco_2020,1.5c,coal,coal,global,2030,0.20517884883220994,-0.7948211511677901
geco_2020,1.5c,coal,coal,global,2031,0.19307685915215422,-0.8069231408478458
geco_2020,1.5c,coal,coal,global,2032,0.18097486947209862,-0.8190251305279014
geco_2020,1.5c,coal,coal,global,2033,0.1688728797920428,-0.8311271202079572
geco_2020,1.5c,coal,coal,global,2034,0.1567708901119872,-0.8432291098880128
geco_2020,1.5c,coal,coal,global,2035,0.1446689004319316,-0.8553310995680684
geco_2020,1.5c,coal,coal,global,2036,0.13256691075187588,-0.8674330892481241
geco_2020,1.5c,coal,coal,global,2037,0.12046492107182027,-0.8795350789281797
geco_2020,1.5c,coal,coal,global,2038,0.10836293139176445,-0.8916370686082356
geco_2020,1.5c,coal,coal,global,2039,0.09626094171170885,-0.9037390582882912
geco_2020,1.5c,coal,coal,global,2040,0.08415895203165324,-0.9158410479683468
geco_2020,1.5c,coal,coal,global,2041,0.08634642078654187,-0.9136535792134581
geco_2020,1.5c,coal,coal,global,2042,0.08853388954143071,-0.9114661104585693
geco_2020,1.5c,coal,coal,global,2043,0.09072135829631944,-0.9092786417036806
geco_2020,1.5c,coal,coal,global,2044,0.09290882705120829,-0.9070911729487917
geco_2020,1.5c,coal,coal,global,2045,0.09509629580609702,-0.904903704193903
geco_2020,1.5c,coal,coal,global,2046,0.09728376456098575,-0.9027162354390142
geco_2020,1.5c,coal,coal,global,2047,0.0994712333158746,-0.9005287666841254
geco_2020,1.5c,coal,coal,global,2048,0.10165870207076322,-0.8983412979292368
geco_2020,1.5c,coal,coal,global,2049,0.10384617082565206,-0.8961538291743479
geco_2020,1.5c,coal,coal,global,2050,0.1060336395805408,-0.8939663604194592
geco_2020,1.5c,oil and gas,gas,global,2021,1,0
geco_2020,1.5c,oil and gas,oil,global,2021,1,0
geco_2020,1.5c,oil and gas,gas,global,2022,1.027313111042509,0.012545523363384568
geco_2020,1.5c,oil and gas,oil,global,2022,1.010978464080811,0.005935809752436111
geco_2020,1.5c,oil and gas,gas,global,2023,1.0546262220850184,0.025091046726769203
geco_2020,1.5c,oil and gas,oil,global,2023,1.021956928161622,0.01187161950487229
geco_2020,1.5c,oil and gas,gas,global,2024,1.0819393331275275,0.037636570090153774
geco_2020,1.5c,oil and gas,oil,global,2024,1.0329353922424331,0.0178074292573084
geco_2020,1.5c,oil and gas,gas,global,2025,1.1092524441700367,0.050182093453538405
geco_2020,1.5c,oil and gas,oil,global,2025,1.0439138563232442,0.02374323900974451
geco_2020,1.5c,oil and gas,gas,global,2026,1.0760309378721704,0.03492271187748701
geco_2020,1.5c,oil and gas,oil,global,2026,0.9988833835866735,-6.037294968736907e-4
geco_2020,1.5c,oil and gas,gas,global,2027,1.042809431574304,0.019663330301435543
geco_2020,1.5c,oil and gas,oil,global,2027,0.9538529108501028,-0.02495069800349183
geco_2020,1.5c,oil and gas,gas,global,2028,1.0095879252764377,0.004403948725384144
geco_2020,1.5c,oil and gas,oil,global,2028,0.9088224381135321,-0.04929766651011003
geco_2020,1.5c,oil and gas,gas,global,2029,0.9763664189785711,-0.010855432850667323
geco_2020,1.5c,oil and gas,oil,global,2029,0.8637919653769616,-0.07364463501672816
geco_2020,1.5c,oil and gas,gas,global,2030,0.9431449126807049,-0.026114814426718723
geco_2020,1.5c,oil and gas,oil,global,2030,0.8187614926403909,-0.09799160352334636
geco_2020,1.5c,oil and gas,gas,global,2031,0.9127108324216516,-0.040093868820736164
geco_2020,1.5c,oil and gas,oil,global,2031,0.7835714941583234,-0.11701804790031223
geco_2020,1.5c,oil and gas,gas,global,2032,0.8822767521625986,-0.054072923214753536
geco_2020,1.5c,oil and gas,oil,global,2032,0.7483814956762558,-0.13604449227727813
geco_2020,1.5c,oil and gas,gas,global,2033,0.8518426719035453,-0.06805197760877098
geco_2020,1.5c,oil and gas,oil,global,2033,0.7131914971941882,-0.155070936654244
geco_2020,1.5c,oil and gas,gas,global,2034,0.8214085916444923,-0.08203103200278836
geco_2020,1.5c,oil and gas,oil,global,2034,0.6780014987121206,-0.17409738103120992
geco_2020,1.5c,oil and gas,gas,global,2035,0.7909745113854391,-0.09601008639680579
geco_2020,1.5c,oil and gas,oil,global,2035,0.642811500230053,-0.19312382540817577
geco_2020,1.5c,oil and gas,gas,global,2036,0.7605404311263859,-0.10998914079082324
geco_2020,1.5c,oil and gas,oil,global,2036,0.6076215017479856,-0.21215026978514165
geco_2020,1.5c,oil and gas,gas,global,2037,0.7301063508673328,-0.1239681951848406
geco_2020,1.5c,oil and gas,oil,global,2037,0.572431503265918,-0.23117671416210755
geco_2020,1.5c,oil and gas,gas,global,2038,0.6996722706082796,-0.13794724957885804
geco_2020,1.5c,oil and gas,oil,global,2038,0.5372415047838504,-0.25020315853907343
geco_2020,1.5c,oil and gas,gas,global,2039,0.6692381903492265,-0.15192630397287543
geco_2020,1.5c,oil and gas,oil,global,2039,0.5020515063017827,-0.2692296029160393
geco_2020,1.5c,oil and gas,gas,global,2040,0.6388041100901733,-0.16590535836689285
geco_2020,1.5c,oil and gas,oil,global,2040,0.46686150781971525,-0.2882560472930052
geco_2020,1.5c,oil and gas,gas,global,2041,0.6217691530095754,-0.17372989551743132
geco_2020,1.5c,oil and gas,oil,global,2041,0.441982956856243,-0.30170732284015334
geco_2020,1.5c,oil and gas,gas,global,2042,0.6047341959289774,-0.18155443266796978
geco_2020,1.5c,oil and gas,oil,global,2042,0.41710440589277065,-0.3151585983873015
geco_2020,1.5c,oil and gas,gas,global,2043,0.5876992388483795,-0.18937896981850824
geco_2020,1.5c,oil and gas,oil,global,2043,0.3922258549292986,-0.32860987393444957
geco_2020,1.5c,oil and gas,gas,global,2044,0.5706642817677816,-0.1972035069690467
geco_2020,1.5c,oil and gas,oil,global,2044,0.36734730396582627,-0.34206114948159777
geco_2020,1.5c,oil and gas,gas,global,2045,0.5536293246871837,-0.20502804411958517
geco_2020,1.5c,oil and gas,oil,global,2045,0.342468753002354,-0.35551242502874586
geco_2020,1.5c,oil and gas,gas,global,2046,0.5365943676065857,-0.2128525812701236
geco_2020,1.5c,oil and gas,oil,global,2046,0.3175902020388819,-0.368963700575894
geco_2020,1.5c,oil and gas,gas,global,2047,0.5195594105259878,-0.22067711842066207
geco_2020,1.5c,oil and gas,oil,global,2047,0.29271165107540964,-0.3824149761230421
geco_2020,1.5c,oil and gas,gas,global,2048,0.5025244534453899,-0.22850165557120053
geco_2020,1.5c,oil and gas,oil,global,2048,0.2678331001119373,-0.3958662516701903
geco_2020,1.5c,oil and gas,gas,global,2049,0.485489496364792,-0.236326192721739
geco_2020,1.5c,oil and gas,oil,global,2049,0.24295454914846504,-0.40931752721733844
geco_2020,1.5c,oil and gas,gas,global,2050,0.468454539284194,-0.24415072987227746
geco_2020,1.5c,oil and gas,oil,global,2050,0.2180759981849929,-0.42276880276448653
geco_2020,2c,coal,coal,global,2021,1,0
geco_2020,2c,coal,coal,global,2022,1.0040594590543745,0.004059459054374537
geco_2020,2c,coal,coal,global,2023,1.0081189181087489,0.00811891810874895
geco_2020,2c,coal,coal,global,2024,1.0121783771631234,0.012178377163123486
geco_2020,2c,coal,coal,global,2025,1.016237836217498,0.01623783621749802
geco_2020,2c,coal,coal,global,2026,0.930621618967085,-0.06937838103291505
geco_2020,2c,coal,coal,global,2027,0.8450054017166719,-0.15499459828332812
geco_2020,2c,coal,coal,global,2028,0.7593891844662588,-0.24061081553374122
geco_2020,2c,coal,coal,global,2029,0.6737729672158457,-0.32622703278415427
geco_2020,2c,coal,coal,global,2030,0.5881567499654327,-0.41184325003456734
geco_2020,2c,coal,coal,global,2031,0.5460156429022232,-0.4539843570977769
geco_2020,2c,coal,coal,global,2032,0.5038745358390135,-0.4961254641609864
geco_2020,2c,coal,coal,global,2033,0.46173342877580403,-0.538266571224196
geco_2020,2c,coal,coal,global,2034,0.41959232171259453,-0.5804076782874055
geco_2020,2c,coal,coal,global,2035,0.377451214649385,-0.622548785350615
geco_2020,2c,coal,coal,global,2036,0.3353101075861754,-0.6646898924138246
geco_2020,2c,coal,coal,global,2037,0.293169000522966,-0.706830999477034
geco_2020,2c,coal,coal,global,2038,0.2510278934597564,-0.7489721065402436
geco_2020,2c,coal,coal,global,2039,0.2088867863965469,-0.7911132136034531
geco_2020,2c,coal,coal,global,2040,0.1667456793333374,-0.8332543206666626
geco_2020,2c,coal,coal,global,2041,0.16183740088984233,-0.8381625991101577
geco_2020,2c,coal,coal,global,2042,0.15692912244634727,-0.8430708775536527
geco_2020,2c,coal,coal,global,2043,0.15202084400285243,-0.8479791559971476
geco_2020,2c,coal,coal,global,2044,0.14711256555935726,-0.8528874344406427
geco_2020,2c,coal,coal,global,2045,0.1422042871158623,-0.8577957128841377
geco_2020,2c,coal,coal,global,2046,0.13729600867236735,-0.8627039913276326
geco_2020,2c,coal,coal,global,2047,0.1323877302288723,-0.8676122697711277
geco_2020,2c,coal,coal,global,2048,0.12747945178537723,-0.8725205482146228
geco_2020,2c,coal,coal,global,2049,0.12257117334188228,-0.8774288266581177
geco_2020,2c,coal,coal,global,2050,0.11766289489838722,-0.8823371051016128
geco_2020,2c,oil and gas,gas,global,2021,1,0
geco_2020,2c,oil and gas,oil,global,2021,1,0
geco_2020,2c,oil and gas,gas,global,2022,1.0455325702907134,0.020963840746124007
geco_2020,2c,oil and gas,oil,global,2022,1.025228716760251,0.013613057968881516
geco_2020,2c,oil and gas,gas,global,2023,1.091065140581427,0.041927681492248015
geco_2020,2c,oil and gas,oil,global,2023,1.050457433520502,0.0272261159377631
geco_2020,2c,oil and gas,gas,global,2024,1.1365977108721403,0.06289152223837202
geco_2020,2c,oil and gas,oil,global,2024,1.0756861502807527,0.04083917390664461
geco_2020,2c,oil and gas,gas,global,2025,1.1821302811628538,0.08385536298449603
geco_2020,2c,oil and gas,oil,global,2025,1.1009148670410038,0.0544522318755262
geco_2020,2c,oil and gas,gas,global,2026,1.223598520884294,0.10294792832820275
geco_2020,2c,oil and gas,oil,global,2026,1.0674751514318996,0.036408635311516134
geco_2020,2c,oil and gas,gas,global,2027,1.265066760605734,0.1220404936719094
geco_2020,2c,oil and gas,oil,global,2027,1.0340354358227957,0.01836503874750613
geco_2020,2c,oil and gas,gas,global,2028,1.306535000327174,0.14113305901561604
geco_2020,2c,oil and gas,oil,global,2028,1.0005957202136917,3.2144218349606124e-4
geco_2020,2c,oil and gas,gas,global,2029,1.3480032400486144,0.16022562435932278
geco_2020,2c,oil and gas,oil,global,2029,0.9671560046045877,-0.01772215438051394
geco_2020,2c,oil and gas,gas,global,2030,1.3894714797700545,0.17931818970302948
geco_2020,2c,oil and gas,oil,global,2030,0.9337162889954836,-0.03576575094452401
geco_2020,2c,oil and gas,gas,global,2031,1.3999201133759218,0.18412888871539512
geco_2020,2c,oil and gas,oil,global,2031,0.9046563183867111,-0.05144609918540219
geco_2020,2c,oil and gas,gas,global,2032,1.4103687469817894,0.18893958772776073
geco_2020,2c,oil and gas,oil,global,2032,0.8755963477779385,-0.06712644742628038
geco_2020,2c,oil and gas,gas,global,2033,1.4208173805876565,0.1937502867401262
geco_2020,2c,oil and gas,oil,global,2033,0.8465363771691661,-0.08280679566715848
geco_2020,2c,oil and gas,gas,global,2034,1.4312660141935238,0.19856098575249184
geco_2020,2c,oil and gas,oil,global,2034,0.8174764065603936,-0.09848714390803667
geco_2020,2c,oil and gas,gas,global,2035,1.4417146477993912,0.20337168476485745
geco_2020,2c,oil and gas,oil,global,2035,0.788416435951621,-0.11416749214891485
geco_2020,2c,oil and gas,gas,global,2036,1.4521632814052585,0.20818238377722306
geco_2020,2c,oil and gas,oil,global,2036,0.7593564653428485,-0.12984784038979302
geco_2020,2c,oil and gas,gas,global,2037,1.4626119150111259,0.2129930827895887
geco_2020,2c,oil and gas,oil,global,2037,0.730296494734076,-0.1455281886306712
geco_2020,2c,oil and gas,gas,global,2038,1.473060548616993,0.21780378180195417
geco_2020,2c,oil and gas,oil,global,2038,0.7012365241253036,-0.16120853687154935
geco_2020,2c,oil and gas,gas,global,2039,1.4835091822228605,0.22261448081431978
geco_2020,2c,oil and gas,oil,global,2039,0.6721765535165309,-0.1768888851124275
geco_2020,2c,oil and gas,gas,global,2040,1.4939578158287279,0.22742517982668542
geco_2020,2c,oil and gas,oil,global,2040,0.6431165829077585,-0.1925692333533057
geco_2020,2c,oil and gas,gas,global,2041,1.4779667368050402,0.2200626603846489
geco_2020,2c,oil and gas,oil,global,2041,0.6178622459988703,-0.20619611559124879
geco_2020,2c,oil and gas,gas,global,2042,1.4619756577813523,0.21270014094261222
geco_2020,2c,oil and gas,oil,global,2042,0.5926079090899822,-0.2198229978291918
geco_2020,2c,oil and gas,gas,global,2043,1.4459845787576646,0.2053376215005757
geco_2020,2c,oil and gas,oil,global,2043,0.567353572181094,-0.23344988006713488
geco_2020,2c,oil and gas,gas,global,2044,1.4299934997339765,0.19797510205853902
geco_2020,2c,oil and gas,oil,global,2044,0.5420992352722058,-0.2470767623050779
geco_2020,2c,oil and gas,gas,global,2045,1.4140024207102888,0.1906125826165025
geco_2020,2c,oil and gas,oil,global,2045,0.5168448983633176,-0.260703644543021
geco_2020,2c,oil and gas,gas,global,2046,1.3980113416866011,0.183250063174466
geco_2020,2c,oil and gas,oil,global,2046,0.4915905614544295,-0.27433052678096403
geco_2020,2c,oil and gas,gas,global,2047,1.3820202626629132,0.17588754373242932
geco_2020,2c,oil and gas,oil,global,2047,0.46633622454554124,-0.28795740901890704
geco_2020,2c,oil and gas,gas,global,2048,1.3660291836392255,0.1685250242903928
geco_2020,2c,oil and gas,oil,global,2048,0.441081887636653,-0.30158429125685016
geco_2020,2c,oil and gas,gas,global,2049,1.3500381046155376,0.16116250484835612
geco_2020,2c,oil and gas,oil,global,2049,0.4158275507277649,-0.31521117349479316
geco_2020,2c,oil and gas,gas,global,2050,1.33404702559185,0.1537999854063196
geco_2020,2c,oil and gas,oil,global,2050,0.39057321381887666,-0.3288380557327362
geco_2020,new normal,coal,coal,global,2021,1,0
geco_2020,new normal,coal,coal,global,2022,1.0122696088084135,0.01226960880841346
geco_2020,new normal,coal,coal,global,2023,1.024539217616827,0.024539217616827046
geco_2020,new normal,coal,coal,global,2024,1.0368088264252404,0.036808826425240505
geco_2020,new normal,coal,coal,global,2025,1.049078435233654,0.04907843523365397
geco_2020,new normal,coal,coal,global,2026,1.0350172579551067,0.035017257955106615
geco_2020,new normal,coal,coal,global,2027,1.0209560806765592,0.020956080676559262
geco_2020,new normal,coal,coal,global,2028,1.0068949033980121,0.00689490339801203
geco_2020,new normal,coal,coal,global,2029,0.9928337261194646,-0.007166273880535324
geco_2020,new normal,coal,coal,global,2030,0.9787725488409174,-0.02122745115908268
